"No.","Team","Genre","Title","Artist","Sub Artist","Hidden Artist","Hidden Sub Artist","Total","Average","Impression Count","Comment Count","Main Download Link","Created At","Updated At"
53,,"ELECTROSHOCK","Electron World","GRASS",,,,0,0,0,22,"https://drive.google.com/file/d/1-JILkrkoJj1O06aAvBHVg46zI8jYK0hS/view?usp=sharing","2021-01-03T08:14:20+09:00","2023-01-12T03:07:59+09:00"
4,,,"ソフローニアの絨毯絵","ルナ・ヴィオーラ",,,,0,0,0,17,"https://drive.google.com/file/d/1rPPt3jVyChQwyra_v2jPe7aJVRD8LsZb/view?usp=sharing","2020-12-26T00:04:05+09:00","2020-12-26T06:42:34+09:00"
23,,"LIQUID FUNK","orbit to you","Kyuzo Sameura",,,,0,0,0,23,"https://drive.google.com/file/d/1KQHQLnogzHZVk-YCT6lmjMp5YcGAL8FH/view?usp=sharing","2020-12-28T02:39:36+09:00","2020-12-28T02:39:38+09:00"
8,," ","シアワセナ　ホシ","Micelle",,,,0,0,0,27,"https://drive.google.com/uc?export=download&id=1al1DsJqFG8L6iPX_6kh1d6RNiMHX7IOy","2020-12-26T00:09:52+09:00","2020-12-26T00:09:53+09:00"
39,,"□","みょ","空読無 白眼",,,,0,0,0,23,"https://drive.google.com/file/d/1QvfZ6dPjEemaX9p8vzMKTbPnRHZwsQsP/view?usp=sharing","2021-01-01T00:00:01+09:00","2021-01-01T00:00:02+09:00"
27,,"RAWSTYLE","Vent Your Anger","Doggie",,,,0,0,0,24,"https://www.dropbox.com/s/l29k5ue9f5w5f7t/VentYourAnger.zip?dl=0","2020-12-28T22:26:08+09:00","2021-01-02T15:04:29+09:00"
20,,"BUCHIAGE HARDSTYLE","STOMPER","agu",,,,0,0,0,19,"https://mega.nz/file/HiBTUILL#Fuy22jOopVqofQ5oNijt-Nk1Yx90VEFRzlVO9gl99ek","2020-12-26T21:58:51+09:00","2020-12-27T18:48:21+09:00"
1,,"Neurofunk","React","Nakaiankow",,,,0,0,0,24,"https://drive.google.com/file/d/1c8-83poNZnFrrjKde2bHQ_UrqbuNn4PC/view?usp=sharing","2020-12-26T00:00:25+09:00","2020-12-26T00:57:48+09:00"
26,,"MINIMAL","DOGGIEMAN","D.J.Doggie",,,,0,0,0,22,"https://www.dropbox.com/s/85ksh7hcc4uejoj/Doggieman.zip?dl=0","2020-12-28T22:03:17+09:00","2021-01-05T20:27:30+09:00"
35,,"Chip Breakbeats","Christmas Eve","Nakaiankow","obj:チキンホースで性癖歪んだ人",,,0,0,0,21,"https://drive.google.com/file/d/1DTa-1hnkVd8bruK1oA584o8tcyRcOyET/view?usp=sharing","2020-12-31T17:27:59+09:00","2020-12-31T17:27:59+09:00"
25,,"MAINSTREAM HARDCORE","judge of doom","D.J.Doggie",,,,0,0,0,21,"https://www.dropbox.com/s/0qfo7yx313vwasv/judgeofdoom.zip?dl=0","2020-12-28T21:31:35+09:00","2021-01-05T20:28:34+09:00"
45,,"NewYearChillstep","Fall in the snow","かんざきしおん",,,,0,0,0,23,"https://drive.google.com/drive/folders/1B5WmSqZQqnGKJE0W0CooiXOX8ntSZnzx?usp=sharing","2021-01-02T01:53:15+09:00","2021-01-02T02:07:32+09:00"
34,,"oyasumi","むにぇ ほーちぇっつぁ すぱあち","かむちゃうらる",,,,0,0,0,24,"https://drive.google.com/file/d/1T62XsSf54dAUYS-SkfIlZvfRvUneeICx/view?usp=sharing","2020-12-31T11:41:29+09:00","2021-01-03T18:33:19+09:00"
61,,"HARDCORE RAVE","DragonflightX7777","かんざきしおん",,,,0,0,0,23,"https://drive.google.com/drive/folders/110u3BXP26f9Cdskk457W6l4IPJIu8r5i?usp=sharing","2021-01-03T23:46:59+09:00","2021-01-04T03:27:21+09:00"
10,,"CYBERCORE","Vertex α -version : τ-","Silvia / Remixed by TaW","obj.Yosk!",,,0,0,0,24,"https://drive.google.com/file/d/1tTA3AEYvNot46rjCZW45zwRqC5pM55Kc/view?usp=sharing","2020-12-26T00:12:33+09:00","2021-01-16T12:38:41+09:00"
59,,"TECHNO","akemashite omegablaster","ANKAKE",,,,0,0,0,24,"https://main-kobako-lab.ssl-lolipop.jp/BMS/ankake_ake_ome.rar","2021-01-03T23:32:11+09:00","2021-01-03T23:32:12+09:00"
32,,"Hi-speed Electro Pop","マリキュールの大地を駆けて","hugepulse",,,,0,0,0,24,"https://drive.google.com/uc?id=1VuW-sJQFKVL4GM9aD7aXbUpev1u041vD","2020-12-30T18:13:46+09:00","2020-12-30T18:13:48+09:00"
6,,"-","きのこ2","りょくちゃくん",,,,0,0,0,25,"https://drive.google.com/file/d/1LZBkBQO2aMZLx4-4leQKiPbBceB9RlUI/view?usp=sharing","2020-12-26T00:07:11+09:00","2020-12-26T00:07:12+09:00"
11,,"TRANCE CORE","ETERNiZE","Pleiades (あとぅす vs. Lian)",,,,0,0,0,25," https://drive.google.com/file/d/1FHi7XHxOaIW2-HjdP3pkg_fBFJzoyJPo/view?usp=sharing","2020-12-26T00:14:41+09:00","2020-12-26T00:14:42+09:00"
17,,"BreakCore","INAGO","雑音",,,,0,0,0,22,"https://drive.google.com/file/d/1tWnv2V8pDHg4uM1NKxJf89xrSHggIoMS/view?usp=sharing","2020-12-26T15:12:29+09:00","2020-12-26T15:12:30+09:00"
30,,"FutureBass","Copernicus","雑音","mov.mikchey",,,0,0,0,20,"https://drive.google.com/file/d/1_nlw8QO2KFnJc3kTnHSCNeJ1UQLSL2it/view?usp=sharing","2020-12-30T12:31:56+09:00","2020-12-30T12:57:27+09:00"
52,,"techno pop","シロクマ通信","えびです","obj:うずらぴよ",,,0,0,0,26,"https://drive.google.com/file/d/1anYTjnViwOCaPFygIORvhVLIfM4HKyhl/view?usp=sharing","2021-01-03T04:31:59+09:00","2021-01-03T04:47:28+09:00"
14,,"Juke/Footwork","Piece of Junk (Nakaiankow Remix)","上京","Remixed by Nakaiankow",,,0,0,0,19,"https://drive.google.com/file/d/188svoshLnnxWIZgwve0WYzuen1d-96Ma/view?usp=sharing","2020-12-26T01:35:49+09:00","2020-12-26T01:35:50+09:00"
29,,"extratone","お正月 BPM1000(Go to 2021 Remix)","Trantech",,,,0,0,0,23,"https://drive.google.com/file/d/1c-G0ql40j_gd2t96Xj2XXn-IJXreeOKC/view?usp=sharing","2020-12-29T21:43:10+09:00","2020-12-29T21:43:12+09:00"
24,,"DRUM'N'BASS","Nothing is 4ever","Kyuzo Sameura",,,,0,0,0,26,"https://drive.google.com/file/d/1na6_-h8DKOjDCEGO4sh79pSkOadaHm_j/view?usp=sharing","2020-12-28T02:44:42+09:00","2020-12-28T02:44:44+09:00"
2,,"HARD VIBRISSA","Hurnage","Micelle",,,,0,0,0,29,"https://drive.google.com/uc?export=download&id=1nm6UJ-yESpnBuxymoASAI36MIvHrQ2tW","2020-12-26T00:01:48+09:00","2020-12-26T01:03:01+09:00"
50,,"Rhythm and Breaking","禁書 -Banned Book-","haira_zero","Trantech",,,0,0,0,22,"https://drive.google.com/file/d/1Iq6E5vtWtIwtyMR-wGDMhaLtNMGaG5B6/view?usp=sharing","2021-01-02T20:35:05+09:00","2021-01-09T00:29:37+09:00"
13,,"Future Juke/Footwork Pop","スナハマ・アチチ・スキップ","K4Y5","obj: kooridori、Lemi.、TRIAL、eye dog、crossworld、NASA、Black Santa Claus、C4、tokinaka",,,0,0,0,25,"https://www.dropbox.com/s/e9jt6hnwpq1cm5i/%5BK4Y5%5Dsuna_achi_skip__o.zip?dl=1","2020-12-26T00:24:19+09:00","2020-12-26T00:24:21+09:00"
42,,"Trance","Depressing Electricity -Recharge-","白羽","Artwork : rokopon",,,0,0,0,22,"https://drive.google.com/file/d/1j67i9PyP5SuwU4MhOqI-9cyw8jVG6wEo/view?usp=sharing","2021-01-01T17:12:49+09:00","2021-01-11T23:04:46+09:00"
33,,"piano trance","Aqua Garden Sanctuary","にょろも",,,,0,0,0,25,"https://drive.google.com/file/d/1Q1UpIBoYvz2notVWCFGYX0nZCBTQKyP_/view?usp=sharing","2020-12-30T20:25:36+09:00","2020-12-30T20:25:38+09:00"
3,,"TURBO HOUSE","PASSIONATE DANCE FLOOR","4G",,,,0,0,0,27,"https://kids-philosophy.candypop.jp/archives/passionatedf.rar","2020-12-26T00:03:03+09:00","2021-04-05T21:22:59+09:00"
65,,"DRUMSTEP","Secret Order(Doggie's Out of Order Remix)","utzbo(Remixed by Doggie)",,,,0,0,0,20,"https://www.dropbox.com/s/8p9oqok9frj1t0y/Secret%20Order%28Doggie%27s%20Out%20of%20Order%20Remix%29.zip?dl=0","2021-01-06T22:28:22+09:00","2021-01-06T22:28:23+09:00"
43,,"Techno","roughcut","ume",,,,0,0,0,22,"https://drive.google.com/file/d/1VBy0BGje5yes1Ccx4b4Xg68i4KYltuqc/view?usp=sharing","2021-01-01T22:28:44+09:00","2021-01-01T22:28:46+09:00"
57,,"jungle","An overgrown land","CirCy",,,,0,0,0,22,"https://drive.google.com/uc?id=1-W65M_8lVS2pHKF31xX6zAfgiN8zuour&export=download","2021-01-03T19:49:56+09:00","2021-01-03T19:49:57+09:00"
40,,"toccata","S.S.G","ニテナイ・カプースチン（雑雑）",,,,0,0,0,18,"https://www.dropbox.com/s/b7yfe12lqbmpag3/zz_ssg.zip?dl=1","2021-01-01T03:47:14+09:00","2021-01-01T03:47:15+09:00"
16,,"JUKE","dvaindvajset","tcheb as FLATROSE",,,,0,0,0,25,"https://drive.google.com//uc?export=download&id=1Fv0GLYxxhRfhnZioseuXJfqg3xd9J6_B","2020-12-26T06:42:24+09:00","2020-12-26T06:42:26+09:00"
54,,"pianohouse","Tipica","hororo",,,,0,0,0,19,"https://drive.google.com/file/d/1egXMNxfwsK3aJbWbPjDHMzTXZ2rMJ7Go/view?usp=sharing","2021-01-03T16:51:51+09:00","2021-01-03T23:53:13+09:00"
60,,"FRENCH CORE","Devil Killer","SOMON",,,,0,0,0,27,"https://www.dropbox.com/s/wkck2p54vgcd3yl/%5BSOMON%5DDevil_Killer_ogg.zip?dl=1","2021-01-03T23:42:27+09:00","2021-01-06T21:41:06+09:00"
15,,"Trance","Blue quarter","Block",,,,0,0,0,21,"https://drive.google.com/file/d/1HPTruhOAniVPRWSpMbH6I3INJfEPHZTz/view?usp=sharing","2020-12-26T02:40:30+09:00","2020-12-26T02:40:32+09:00"
66,,"le towhow","zooz","zooz team shank alice",,,,0,0,0,20,"https://drive.google.com/file/d/1jss7YZX1EaAKL_VfguW7ispbJPuDrpKC/view?usp=sharing","2021-01-06T23:58:28+09:00","2021-01-09T20:21:20+09:00"
38,,"Early HARDCORE","Malnutrition","くるやのぶ","ふぶきん先生+",,,0,0,0,25,"https://www.dropbox.com/s/oa069yogbrkk7zg/Malnutrition%5BEarly%20HARDCORE%5D.zip?dl=1","2020-12-31T23:25:16+09:00","2021-01-01T01:29:14+09:00"
56,,"Progressive House","Orillia","Cutos",,,,0,0,0,20,"https://drive.google.com/file/d/1cNGkK6wOCoj5MSRIyo5FkdNdBoYv1-mO/view?usp=sharing","2021-01-03T18:06:32+09:00","2021-01-16T16:22:48+09:00"
51,,"HARDNRG","JUVISY","ROyama",,,,0,0,0,19,"https://www.dropbox.com/s/yjhgaeqa1rs6brb/juvisy_ogg.zip?dl=1","2021-01-03T03:04:07+09:00","2021-01-03T03:09:31+09:00"
