"No.","Team","Genre","Title","Artist","Sub Artist","Hidden Artist","Hidden Sub Artist","Total","Average","Impression Count","Comment Count","Main Download Link","Created At","Updated At"
2,,"Scary","暗鬼","Mizugane",,,,0,0,0,10,"http://dl.dropboxusercontent.com/s/ekmi8okgp0ni9d7/[Mizugane]%E6%9A%97%E9%AC%BC.ZIP?dl=1","2017-12-09T15:47:23+09:00","2017-12-25T00:21:12+09:00"
23,,"Envisioned Glory","Fimbulvinter","おみー vs. Re:gats&",,,,0,0,0,7,"https://www.dropbox.com/s/edbz89jie6dz6yt/%5Bomi%20vs.%20Regats_and%5DFimbulvinter_ogg.zip?dl=0","2017-12-16T18:13:12+09:00","2017-12-27T13:32:04+09:00"
21,,"TRANCE CORE","Grenze:F","あとぅす","ふらっと",,,0,0,0,14,"https://www.dropbox.com/s/trubbpf4yttbgeu/%5B%E3%81%82%E3%81%A8%E3%81%85%E3%81%99%5DGrenzeF.zip?dl=0","2017-12-16T15:39:44+09:00","2017-12-16T15:52:44+09:00"
25,,"Sweet Pop","おとめろファンタジー","花音　椋 feat. Hanon",,,,0,0,0,6,"https://www.dropbox.com/s/gqwmjy3z0uouqb3/otomelo_ogg.zip?dl=1","2017-12-16T19:13:32+09:00","2017-12-20T07:56:24+09:00"
5,,"TRIP HOP","紫月","tcheb",,,,0,0,0,8,"https://www.dropbox.com/s/v7s6asabnk03vcp/shiduki_ogg.zip?dl=1","2017-12-10T22:00:40+09:00","2017-12-10T22:00:40+09:00"
17,,"TECHNO","Monochrome","REVLIS",,,,0,0,0,7,"https://drive.google.com/open?id=1xzBbi-pxAkzzZPZZNS4V5PgKj5wfJkz-","2017-12-16T04:47:41+09:00","2017-12-16T04:47:41+09:00"
11,,"HARDCORE","IN THE HOUSE","D.J.Doggie",,,,0,0,0,9,"https://drive.google.com/open?id=1QkkdFLx8e8ICIWBl29urCk15N4GusBAx","2017-12-15T12:05:24+09:00","2017-12-15T12:05:24+09:00"
8,,"BOSS BATTLE","Against the Goddess","AYhaz",,,,0,0,0,10,"https://www.dropbox.com/s/cyo7829thkjmbre/ayhaz_goddess.rar?dl=0","2017-12-15T06:58:03+09:00","2017-12-15T07:01:37+09:00"
9,,"RAVE BREAKS","LE GRAND SPRINT","AYhaz + tdef",,,,0,0,0,6,"https://drive.google.com/file/d/1z9FPOsfuMmSvEYsoJqyXSpKLGu3FVZev","2017-12-15T10:13:43+09:00","2018-02-16T09:27:09+09:00"
28,,"-","Do a sinful deed","わーらー vs 空読無　白眼",,,,0,0,0,20,"https://drive.google.com/open?id=1R0S8BoBC6dSewugEuUfgzKiXOZ70oWJQ","2017-12-16T22:27:25+09:00","2017-12-16T22:38:55+09:00"
